"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Årets spelare i Serie A i fotboll"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","جائزة لاعب العام في الدوري الإيطالي"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Meilleur joueur de l'année de Serie A"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Migliore calciatore assoluto AIC"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de meilleur joueur de Serie A (italien : Migliore calciatore assoluto) est un trophée annuel attribué par l' (Association italienne des footballeurs) au joueur évoluant dans le championnat d'Italie ayant effectué les meilleures prestations. Ce trophée fait partie des «Gran Galà del Calcio AIC» et est considéré comme le plus prestigieux en Italie."
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serie_A_Footballer_of_the_Year"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Migliore_calciatore_assoluto_AIC"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Seria_A_İlin_Futbolçusu"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Футболист_на_годината_в_Серия_А"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利足球甲级联赛足球先生"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Futbolista_del_Año_en_la_Serie_A"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалер_на_годината_во_Серија_А"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_لاعب_العام_في_الدوري_الإيطالي"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930810"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Årets_spelare_i_Serie_A_i_fotboll"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Geriausias_Serie_A_žaidėjas"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Serie_A_Yılın_Futbolcusu"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футболист_года_в_Италии"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5km9"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازیکن_سال_سری_آ"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najlepszy_Piłkarz_Serie_A"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Futbollisti_i_Vitit_në_Serie_A"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כדורגלן_השנה_בליגה_האיטלקית"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageID",4647470
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageRevisionID",190370536
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_l'année"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Icardi"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2004-2005"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Trezeguet"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2001-2002"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Pirlo"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Bonucci"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Meilleur_joueur_de_l'année_de_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Ronaldo"
