"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/2000/01/rdf-schema#label","Claude Hinton"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/2000/01/rdf-schema#comment","Claude Hinton est un philanthrope et un décorateur professionnel canadien."
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqdl"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977545"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageID",1245723
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageRevisionID",189376669
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_de_Saint-Laurent"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Hélène-de-Champlain"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_palliatifs"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_jubilé_d'or_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_d'intérieur_canadien"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_(Montréal)"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bourassa"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outremont"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_québécois"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Back"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_canadien"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Drapeau"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Césaire"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_québécois"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.banq.qc.ca/ark:/52327/2250842"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.banq.qc.ca/ark:/52327/2269991"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.banq.qc.ca/ark:/52327/2607941"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.banq.qc.ca/ark:/52327/3543420"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://dbpedia.org/ontology/wikiPageLength",4259
"http://fr.dbpedia.org/resource/Claude_Hinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_québécois"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_d'intérieur_canadien"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_canadien"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_québécois"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Claude_Hinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
