"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Janet Hubert-Whitten"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Janet Hubert-Whitten"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Janet Hubert"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#comment","Janet Hubert-Whitten, née le 13 janvier 1956 à Chicago (États-Unis), est une actrice américaine."
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/68380401"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0399494"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7845_9197"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1358344"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/197001"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p432691"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1637/"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=108991.html?nopub=1"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=79146"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2196438"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Janet-Hubert-actor"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/2e9e"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=13915"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Janet_Hubert-Whitten"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Janet_Hubert-Whitten"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자넷_휴버트"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Janet_Hubert-Whitten"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Janet_Hubert"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janet_Hubert-Whitten"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Janet_Hubert-Whitten"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Janet_Hubert"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036ggt"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانت_هوبرت"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303052"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010082195"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34737340"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جانت_هوبرت"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جانيت_هوبير"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15034034r#about"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janet_Hubert"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャネット・ヒューバート"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جانيت_هوبير"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Janet_Hubert","http://dbpedia.org/ontology/wikiPageID",1074936
