"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/2000/01/rdf-schema#label","Boutique dite Boucherie moderne"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant l’Ariège et les monuments historiques français. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet Ariège. Boucherie moderneDevanture de la boucherie en 2017. Géolocalisation sur la carte : région Occitanie Géolocalisation sur la carte : Ariège Géolocalisation sur la carte : France La boucherie Moderne est une ancienne boucherie située à Pamiers, dans le département français de l'Ariège."
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boucherie_moderne_(Pamiers)"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA09000012"
"http://fr.dbpedia.org/resource/Boutique_dite_Boucherie_moderne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22976228"
