"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://www.w3.org/2000/01/rdf-schema#label","Carte d'anniversaire"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://www.w3.org/2000/01/rdf-schema#comment","Une carte d'anniversaire est une carte postale envoyée pour un anniversaire. Cette tradition remonte à l'origine de la création de la carte postale.[réf. nécessaire] L'objectif d'une carte d'anniversaire est de transmettre ses vœux à l'occasion de l'anniversaire d'un ami, d'un membre de la famille ou encore d'un collègue de travail. Mais encore, on peut envoyer une carte d'anniversaire pour une autre occasion que l'anniversaire d'une personne. En effet, sachant qu'on fête l'anniversaire d'une crémaillère ou d'un mariage, les cartes anniversaire peuvent servir en des occasions de manière subjective."
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jm5v"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940483"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageID",3578475
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageRevisionID",186693753
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anniversaire"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_postale"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_virtuelle"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaire"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/wikiPageLength",1970
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anniversaire"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_postale"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carte_d'anniversaire?oldid=186693753&ns=0"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carte_d'anniversaire"
"http://fr.dbpedia.org/resource/Carte_d'anniversaire","http://dbpedia.org/ontology/abstract","Une carte d'anniversaire est une carte postale envoyée pour un anniversaire. Cette tradition remonte à l'origine de la création de la carte postale.[réf. nécessaire] L'objectif d'une carte d'anniversaire est de transmettre ses vœux à l'occasion de l'anniversaire d'un ami, d'un membre de la famille ou encore d'un collègue de travail. Mais encore, on peut envoyer une carte d'anniversaire pour une autre occasion que l'anniversaire d'une personne. En effet, sachant qu'on fête l'anniversaire d'une crémaillère ou d'un mariage, les cartes anniversaire peuvent servir en des occasions de manière subjective."
