"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2000/01/rdf-schema#label","Karuma Hydroelectric Power Station"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Karuma"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Karuma est un barrage situé en Ouganda près des chutes éponymes. Le barrage a une capacité hydroélectrique de 600 MW. Sa construction a démarré en 2013 pour se terminer en 2018. Le projet a été construit par Sinohydro et financé par l'aide financière du gouvernement chinois notamment via un prêt de 1,4 milliard de dollars. Le coût total du projet est estimé à 1,65 milliard de dollars."
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karuma_Hydroelectric_Power_Station"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs388q"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Карума"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karuma_vannkraftverk"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6373628"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageID",10090055
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageRevisionID",179696544
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Blanc"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_d'Ayago"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinohydro"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_d'Isimba"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Ouganda"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Ouganda"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/wikiPageLength",2970
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_de_Karuma__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://www.georss.org/georss/point","2.2453486 32.26677"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Ouganda"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Ouganda"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://xmlns.com/foaf/0.1/name","Barrage de Karuma"
"http://fr.dbpedia.org/resource/Barrage_de_Karuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
