"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#label","Сосна жёсткая"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#label","Pinus rigida"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#label","リギダマツ"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#label","Pin rigide"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#label","Styvbarrig tall"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#label","刚松"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#label","خشب العزيزى"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#comment","Pinus rigida Pinus rigida Espèce Pinus rigidaMill., 1768 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Le pin rigide (Pinus rigida) est un arbre appartenant au genre Pinus et à la famille des Pinacées. Il est natif du nord-est des États-Unis, entre l'état du Maine et celui de la Géorgie, pouvant aller jusqu'au Kentucky. Au nord, il se trouve en Ontario et au Québec, dans la vallée du Saint-Laurent. Sa taille varie entre 6 et 30 m de hauteur."
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_rigida"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/586"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285635"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200005353"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200005353"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PIRI"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000461726"
"http://fr.dbpedia.org/resource/Pin_rigide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119450"
