"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#label","Annickia"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#label","Annickia"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#label","انيكيا"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#label","Annickia"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#comment","Annickia Setten & Maas est un genre de plantes de la famille des Annonaceae."
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annickia"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=1766.0"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AKIG"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38164"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/132560"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188135"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3158258"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40037241"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄酱木属"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779849478"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيكيا"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annickia"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7wcy"
"http://fr.dbpedia.org/resource/Annickia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Annickia"
