"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://www.w3.org/2000/01/rdf-schema#label","Saison de club de rugby à XV en France"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://dbpedia.org/ontology/wikiPageID",13938846
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191492793
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de club de rugby à XV en France"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_club_de_rugby_à_XV_en_France?oldid=191492793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_sportif_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV"
