"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Easter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Påske"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Easter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:부활절"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11173676"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Påsk"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Пасхальные_традиции"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Paskah"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Påske"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Easter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Paskah"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Paskalya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Lễ_Phục_Sinh"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://dbpedia.org/ontology/wikiPageID",14355821
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://dbpedia.org/ontology/wikiPageRevisionID",186532180
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Semaine_sainte_et_Pâques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Semaine_sainte_et_Pâques?oldid=186532180&ns=10"
