"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/2000/01/rdf-schema#label","Le Fidèle Berger"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Le Fidèle Berger est le second roman d'Alexandre Vialatte, publié en 1942, où il transpose sa propre expérience de soldat pendant la drôle de guerre, la débâcle et le retour à une vie normale pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107563938"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageID",14248122
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",184701401
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_autobiographique"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_guerre"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Duneton"
"http://fr.dbpedia.org/resource/Le_Fidèle_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fruits_du_Congo"
