"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Dead (película de 2004)"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","L'alba dei morti viventi"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Світанок мерців"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","活人生吃"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","ドーン・オブ・ザ・デッド"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Dead (2004)"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","داون اوف ذا ديد"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","L'Armée des morts"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Dead (2004)"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Рассвет мертвецов (фильм, 2004)"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Dead (2004 film)"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée des morts (Dawn of the Dead), ou L'Aube des morts au Québec, est un film de zombies américano-canado-français réalisé par Zack Snyder, sorti en 2004. C'est un remake du film Zombie réalisé par George A. Romero et sorti en 1978 : les prémices et le lieu central sont les mêmes, mais l'histoire diffère."
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v288624"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137243"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=318590"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35098/"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1338384"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7938-9D24-590E-C25B-63DD-C"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=58373"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=456409"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36954"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=dawnofthedead.htm"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/125141"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dawn-of-the-dead/"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001598/"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/40202.aspx"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/358578/"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46577,"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/135124"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-5CDD-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/36544/"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=522172"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/dawnofthedead"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/73031"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2750"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1237697"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/110479"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=91392"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8401"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=59796"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60033340"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dawn_of_the_dead"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51739.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=21964"
"http://fr.dbpedia.org/resource/L'Armée_des_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=39729"
