"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paillasse","http://www.w3.org/2000/01/rdf-schema#label","Paillasse"
"http://fr.dbpedia.org/resource/Paillasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360526"
"http://fr.dbpedia.org/resource/Paillasse","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pagghiarizzu"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageID",952482
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageRevisionID",178854185
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paille"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évier"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillasse_(laboratoire)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établi"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Morlhon"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelas"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Leoncavallo"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillasse_(construction)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillasse_(film,_1910)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagliacci"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillasse_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paillasse_(construction)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paillasse_(film,_1910)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paillasse_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paillasse_(laboratoire)"
"http://fr.dbpedia.org/resource/Paillasse","http://dbpedia.org/ontology/wikiPageLength",1204
"http://fr.dbpedia.org/resource/Paillasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paillasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Paillasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paillasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Paillasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paillasse?oldid=178854185&ns=0"
"http://fr.dbpedia.org/resource/Paillasse","http://fr.dbpedia.org/property/wiktionary","paillasse"
"http://fr.dbpedia.org/resource/Paillasse","http://fr.dbpedia.org/property/wiktionaryTitre","paillasse"
"http://fr.dbpedia.org/resource/Paillasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paillasse"
