"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2000/01/rdf-schema#label","Machine (álbum)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2000/01/rdf-schema#label","Machine (album de Static-X)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2000/01/rdf-schema#label","Machine (Static-X)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2000/01/rdf-schema#label","Machine (Static-X album)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2000/01/rdf-schema#comment","Machine est le deuxième album du groupe Static-X sorti en 2001."
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/80221"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02865804n"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Machine_(Static-X)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Machine_(album)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Machine_(álbum)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760034"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kfrns"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشین_(آلبوم)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0475b73b-bdb6-34c0-b8b1-667ad85ae35b"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Machine_(스태틱-X의_음반)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machine_(álbum)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Machine_(album,_Static-X)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Machine_(Static-X_album)"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageID",3736084
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageRevisionID",136357809
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Static-X"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_industriel"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Wild"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://dbpedia.org/ontology/wikiPageLength",1544
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Static-X"
"http://fr.dbpedia.org/resource/Machine_(album_de_Static-X)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
