"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2000/01/rdf-schema#label","Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2000/01/rdf-schema#label","Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2000/01/rdf-schema#label","Пуллман"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2000/01/rdf-schema#label","Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2000/01/rdf-schema#label","プルマン"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2000/01/rdf-schema#label","Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2000/01/rdf-schema#label","Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуллман"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولمن_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולמן"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルマン"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πούλμαν"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀먼"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230108"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pulman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пульман"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pullman_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageID",346483
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageRevisionID",190904541
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_(Chicago)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-lits"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberte_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_quantique"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulemane"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_Company"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_(autocar)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_(voiture)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_(Washington)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alberte_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Pullman"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pullman_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pullman_(Washington)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pullman_(Chicago)"
"http://fr.dbpedia.org/resource/Pullman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pullman_Company"
