"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Salle de boxe au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://dbpedia.org/ontology/wikiPageID",13770434
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",177655276
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de boxe au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_boxe_au_Canada?oldid=177655276&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada"
