"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2000/01/rdf-schema#label","Guildford Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2000/01/rdf-schema#label","Guildford Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2000/01/rdf-schema#comment","Les Guildford Flames sont un club de hockey sur glace de Guildford en Angleterre. Il évolue dans le Championnat du Royaume-Uni de hockey sur glace."
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guildford_Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guildford_Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guildford_Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guildford_Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guildford_Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guildford_Flames"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیلفورد_فلیمز"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2791584"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_r2h"
"http://fr.dbpedia.org/resource/Guildford_Flames","http://dbpedia.org/ontology/wikiPageID",2936981
"http://fr.dbpedia.org/resource/Guildford_Flames","http://dbpedia.org/ontology/wikiPageRevisionID",178479530
"http://fr.dbpedia.org/resource/Guildford_Flames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Masa"
