"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Vinneuil","http://www.w3.org/2000/01/rdf-schema#label","François Vinneuil"
"http://fr.dbpedia.org/resource/François_Vinneuil","http://dbpedia.org/ontology/wikiPageID",687826
"http://fr.dbpedia.org/resource/François_Vinneuil","http://dbpedia.org/ontology/wikiPageRevisionID",81627913
"http://fr.dbpedia.org/resource/François_Vinneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/François_Vinneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Rebatet"
"http://fr.dbpedia.org/resource/François_Vinneuil","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lucien_Rebatet"
"http://fr.dbpedia.org/resource/François_Vinneuil","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/François_Vinneuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/François_Vinneuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Vinneuil?oldid=81627913&ns=0"
"http://fr.dbpedia.org/resource/François_Vinneuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Vinneuil"
