"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1904"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1880"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/title","(élu pour leCanton de Cambrai-Ouest)"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/title","Conseiller général du Nord"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Canton_de_Cambrai-Ouest"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Auguste-Joseph_Bernard__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul_Bersez"
