"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistische Betriebszellenorganisation"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistische Betriebszellenorganisation"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2000/01/rdf-schema#label","Национал-социалистическая организация производственных ячеек"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistische Betriebszellenorganisation"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2000/01/rdf-schema#label","Націонал-соціалістична організація виробничих осередків"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2000/01/rdf-schema#comment","La Nationalsozialistische Betriebszellenorganisation (NSBO ; Organisation des cellules d'entreprises national-socialistes) était un syndicat de l'Allemagne nazie."
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009518576"
"http://fr.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nationalsozialistische_Betriebszellenorganisation"
