"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#label","Den djävulska jakten"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chase (1966)"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Poursuite impitoyable (film)"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chase (1966ko filma)"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#label","La caça de l'home"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#label","La caccia (film 1966)"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Poursuite impitoyable (The Chase) est un film américain d’Arthur Penn sorti en 1966."
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719768"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7191"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=407.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film351334.html"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Chase-film-by-Penn"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6302/"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=29354"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=19800"
"http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22334"
