"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Coritiba Foot Ball Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Коритиба»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Coritiba_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Коритиба»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_کوریتیبا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Coritiby_FBC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코리치바_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_קוריטיבה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوریتیبا_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Карытыба"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Coritiba_Foot_Ball_Club_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კორიტიბას_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:করিতিবা_ফুট_বল_ক্লাব_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科里蒂巴球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Coritibe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sokkerspelers_van_die_Coritiba-sokkerklub"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Coritiba_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Κορίτιμπα_Φουτ_Μπολ_Κλαμπ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coritiba_Foot_Ball_Club_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կուրիտիբայի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7742233"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Coritiba_F.B.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_كوريتيبا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コリチーバFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Coritiba"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Coritiba_Foot_Ball_Clubi_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Coritiba_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Coritibe_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Корітіби»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Коритиба_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Coritiba_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Coritiba_FBC_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://dbpedia.org/ontology/wikiPageID",6314686
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190072869
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Coritiba Foot Ball Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Coritiba_Foot_Ball_Club?oldid=190072869&ns=14"
