"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Tunisie aux Jeux africains (athlétisme)"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Le palmarès en athlétisme de la Tunisie aux Jeux africains est de 42 médailles obtenues entre les premiers championnats organisés en 1965 à Brazzaville et ceux de 2015 à Brazzaville. Dans le détail, on compte 18 médailles d'or, quinze médailles d'argent et neuf médailles de bronze."
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542107"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rxgkn"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",6100343
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",184635018
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Tunisie"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saber_Souid"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Ben_Abid"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Mahfoudhi"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Sghaïer"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Tamada"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatem_Ghoula"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellatif_Chekir"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Memmi"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofiane_Labidi"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Kebabou"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_Riahi"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Meddeb"
"http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_africains_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrazak_Ben_Hassine"
