"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1601"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1597-04-14
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1597"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Namur"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Namur"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Dave"
"http://fr.dbpedia.org/resource/Jacques_Blaes__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_Buisseret"
