"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://www.w3.org/2000/01/rdf-schema#label","Ruche à bourdons"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://www.w3.org/2000/01/rdf-schema#comment","Les ruches à bourdons sont des ruches principalement destinées à la pollinisation et à l'observation d'une colonie d'espèces du genre Bombus. En outre elles permettent la protection de ces espèces aujourd'hui menacées. Les bourdons comme les abeilles sont aussi de grands pollinisateurs. De février à avril, on peut observer une reine fondatrice qui cherchera à nidifier et développer une colonie. Cette dernière pouvant atteindre 200 individus."
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n35h3t"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673799"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageID",6993620
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageRevisionID",186564467
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruche_à_bourdons.jpg"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombus"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmiculture"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruche"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernaculum"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bombus.jpg"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_à_insectes"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruche"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/wikiPageLength",2609
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruche"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fig."
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruche_à_bourdons?oldid=186564467&ns=0"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombus.jpg"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruche_à_bourdons.jpg"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruche_à_bourdons.jpg?width=300"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruche_à_bourdons"
"http://fr.dbpedia.org/resource/Ruche_à_bourdons","http://dbpedia.org/ontology/abstract","Les ruches à bourdons sont des ruches principalement destinées à la pollinisation et à l'observation d'une colonie d'espèces du genre Bombus. En outre elles permettent la protection de ces espèces aujourd'hui menacées. Les bourdons comme les abeilles sont aussi de grands pollinisateurs. De février à avril, on peut observer une reine fondatrice qui cherchera à nidifier et développer une colonie. Cette dernière pouvant atteindre 200 individus."
