"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen des 28 et 29 juin 2016"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://www.w3.org/2000/01/rdf-schema#comment","La réunion du Conseil européen des 28 et 29 juin 2016 porte en premier lieu sur les résultats du référendum sur l'appartenance du Royaume-Uni à l'Union européenne du 23 juin. Il porte également sur les migrations, les relations extérieures, ainsi que l'emploi, la croissance et l'investissement."
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EU-Gipfel_Juni_2016"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_t0l1r"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754222"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageID",10865352
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageRevisionID",167937010
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_représentant_de_l'Union_pour_les_affaires_étrangères_et_la_politique_de_sécurité"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_sur_l'appartenance_du_Royaume-Uni_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_de_l'Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_l'OTAN_Varsovie_2016"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_et_de_défense_commune"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_informel_du_16_septembre_2016"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réunion_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_globale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_17_et_18_mars_2016"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_50_du_traité_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Mogherini"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunions_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consilium.europa.eu/fr/press/press-releases/2016/06/28-euco-conclusions/"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/wikiPageLength",4582
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réunion_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_européen_des_28_et_29_juin_2016?oldid=167937010&ns=0"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/date",2016-06-28
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/nom","Conseil européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/thème","* Résultat du référendum organisé au Royaume-Uni
* Migrations
* Emplois, croissance et investissements
* Relations extérieures"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/déclaration","http://www.consilium.europa.eu/fr/press/press-releases/2016/06/28-euco-conclusions/"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/réunionPrécédente","--03-18"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://fr.dbpedia.org/property/réunionSuivante","--09-16"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_européen_des_28_et_29_juin_2016"
"http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2016","http://dbpedia.org/ontology/abstract","La réunion du Conseil européen des 28 et 29 juin 2016 porte en premier lieu sur les résultats du référendum sur l'appartenance du Royaume-Uni à l'Union européenne du 23 juin. Il porte également sur les migrations, les relations extérieures, ainsi que l'emploi, la croissance et l'investissement."
