"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","L'Opinion publique (homonymie)"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204558"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageID",811851
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173477782
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_aux_Enfers"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opinion_publique_(journal_franco-américain)"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opinion_publique_(journal_montréalais)"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opinion_publique"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Opinion_publique_(journal_franco-américain)"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Opinion_publique_(journal_montréalais)"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Opinion_publique"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Opinion_publique_(homonymie)?oldid=173477782&ns=0"
"http://fr.dbpedia.org/resource/L'Opinion_publique_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Opinion_publique_(homonymie)"
