"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Seksualność Adolfa Hitlera"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Sexualidade de Adolf Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Adolf Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Sexuality of Adolf Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Vie sexuelle d'Adolf Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","アドルフ・ヒトラーのセクシュアリティ"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Sexualidad de Adolf Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#comment","La sexualité d'Adolf Hitler a longtemps fait l'objet de débats historiques ainsi que de spéculations et de rumeurs. Il existe des preuves concernant les liaisons hétérosexuelles de Hitler mais aucune en revanche n’atteste qu’il ait entretenu une liaison homosexuelle. Son nom fut lié à un certain nombre de maîtresses possibles dont deux se sont suicidées. Deux autres feront des tentatives de suicide dont une décédera de complications huit ans après son acte."
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adolf_Hitlerin_seksuaalisuus"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿道夫·希特勒的性取向"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexualidad_de_Adolf_Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադոլֆ_Հիտլերի_սեռական_կյանք"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnwgl"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আডলফ_হিটলারের_যৌনজীবন"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/एडल्फ_हिटलरको_यौनजीवन"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexuality_of_Adolf_Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сексуальная_жизнь_Гитлера"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حياة_هتلر_الجنسية"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sexualidade_de_Adolf_Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seksualność_Adolfa_Hitlera"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sexualidá_d'Adolf_Hitler"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adolf_Hitler'in_cinselliği"
"http://fr.dbpedia.org/resource/Vie_sexuelle_d'Adolf_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562028"
