"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#label","Iohexol"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#label","Iohexol"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#label","Joheksol"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#label","イオヘキソール"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#label","Iohexol"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#comment","L'iohexol est un produit de contraste commercialisé sous la marque Omnipaque. Il s'agit d'un polyol aromatique halogéné très soluble dans l'eau. Il est disponible dans le commerce à des concentrations allant de 140 à 350 milligrammes d'iode par millilitre. L'Omnipaque 350 est souvent utilisé comme produit de contraste lors des coronarographies. Il fait partie de la liste des médicaments essentiels de l'Organisation mondiale de la santé (liste mise à jour en avril 2013)."
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0022005"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146581"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.060.130"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4419T9MX03"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=151842"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=66108-95-0"
"http://fr.dbpedia.org/resource/Iohexol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iohexol"
