"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2000/01/rdf-schema#label","Lake Shore Limited"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2000/01/rdf-schema#label","Lake Shore Limited"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Le Lake Shore Limited est un train de voyageurs des États-Unis qui relie Chicago à Boston avec une section vers New York."
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Shore_Limited"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hndk"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608268"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Shore_Limited"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lake_Shore_Limited"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lake_Shore_Limited"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lake_Shore_Limited"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイクショア・リミテッド"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이크_쇼어_리미티드"
"http://fr.dbpedia.org/resource/Lake_Shore_Limited","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/湖畔特快"
