"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://www.w3.org/2000/01/rdf-schema#label","Localité dans la municipalité de Kikinda"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329721"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://dbpedia.org/ontology/wikiPageID",5596705
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://dbpedia.org/ontology/wikiPageRevisionID",184830254
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans la municipalité de Kikinda"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_la_municipalité_de_Kikinda?oldid=184830254&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kikinda"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kikinda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Village_en_Voïvodine"
