"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province du Hubei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hubey_əyalətində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Chu-peji"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335160"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Хубэі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Хубею"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Hubei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_خوبي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Hubei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Хубэе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Hubei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://dbpedia.org/ontology/wikiPageID",4126923
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://dbpedia.org/ontology/wikiPageRevisionID",107776134
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province du Hubei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_du_Hubei?oldid=107776134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chine_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hubei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hubei"
