"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Antoine Durand (peintre)"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Durand est un peintre français né à Toulouse, baptisé le 30 septembre 1611, et mort dans la même ville le 7 décembre 1680."
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/24997"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00056109"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71154981784967740623"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/233105786/id"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500024231"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m425x7g9"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105112330"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://dbpedia.org/ontology/wikiPageID",13902894
"http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)","http://dbpedia.org/ontology/wikiPageRevisionID",190566034
