"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/2000/01/rdf-schema#label","Anahim Lake"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Anahim Lake est un village isolé dans la province canadienne de la Colombie-Britannique. Le village, ainsi que ses environs, a une population approximative de 1 500 habitants. Le peuple autochtone des Ulkatchos a 729 de ses membres qui vivent dans les réserves tout près du village. Chaque mois de juillet, le Anahim Lake Stampede présente des artistes locaux et est l'événement social majeur de la région. Anahim Lake possède trois magasins généraux et un motel. Anahim Lake a donné le nom de la ceinture volcanique d'Anahim, du point chaud d'Anahim et du cône volcanique d'Anahim."
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845122"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anahim_Lake"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anahim_Lake"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r67m8"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5884703/"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageID",3681327
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",151536336
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_d'Anahim"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_volcanique_d'Anahim"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d’Anahim_Lake"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Anahim_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chilcotin"
