"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://www.w3.org/2000/01/rdf-schema#label","Lettres supplémentaires de l'alphabet latin"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://www.w3.org/2000/01/rdf-schema#comment","L'alphabet latin, utilisé depuis des siècles pour noter la majorité des langues d'Europe occidentale (puis, après les colonisations, partout dans le monde), a souvent dû être complété : sa version historique ne possède en effet pas assez de graphèmes pour noter tous les phonèmes des langues qui l'utilisent. Pour ce faire, on lui a ajouté des lettres supplémentaires, soit par simple utilisation de digrammes et de diacritiques, soit par construction de nouveaux graphèmes."
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237042"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rslm"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Letras_suplementarias_do_alfabeto_latino"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageID",155749
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageRevisionID",184328492
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchourama"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɣ"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thêta_latin"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ƒ"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lj_(digramme)"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɠ"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flanc-de-chien"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standardisation_et_uniformisation_de_l'orthographe_des_langues_nationales_du_Zaïre"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fon_(langue)"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ⱪ"
