"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Patinoire de hockey en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86789130"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_venues_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",13763145
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",177547636
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Patinoire de hockey en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique?oldid=177547636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Colombie-Britannique"
