"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du BAC Mirande"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327839"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://dbpedia.org/ontology/wikiPageID",7135558
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://dbpedia.org/ontology/wikiPageRevisionID",190822265
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Basket_Astarac_Club_Mirande"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du BAC Mirande"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_BAC_Mirande?oldid=190822265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BAC_Mirande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers"
