"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2000/01/rdf-schema#label","Philip K. Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィリップ・K・ディック"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Філіп_Дзік"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილიპ_კინდრედ_დიკი"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Філіп_Дік"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلیپ_کیندرد_دیک"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيليب_ك._ديك"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:필립_K._딕"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فیلیپ_کی._دیک"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φίλιπ_Κ._Ντικ"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7505495"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Филип_Дик"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://dbpedia.org/ontology/wikiPageID",2889847
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://dbpedia.org/ontology/wikiPageRevisionID",162158170
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2004/02/skos/core#prefLabel","Philip K. Dick"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philip_K._Dick?oldid=162158170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philip_K._Dick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain"
