"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/2000/01/rdf-schema#label","Cyril Uwins"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/2000/01/rdf-schema#label","Cyril Uwins"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Frank Uwins, né le 2 août 1896 à South Norwood, et mort le 11 septembre 1972 à Bath, est un pilote d’essai britannique. Il est connu pour avoir établi un record du monde d'altitude en avion."
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31782"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5vdph"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyril_Uwins"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5200904"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/South_Norwood"
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://dbpedia.org/ontology/wikiPageID",10416854
"http://fr.dbpedia.org/resource/Cyril_Uwins","http://dbpedia.org/ontology/wikiPageRevisionID",163271351
