"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ustascha"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Усташі"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","أوستاشا"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ustacha"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ustašabeweging"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ustasze"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ustaše"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Oustachis"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ustaixa"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","烏斯塔沙"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ustaxa"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#label","Ústaixa"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#comment","Les Oustachis, c'est-à-dire les insurgés (en croate : Ustaše), étaient un mouvement séparatiste croate, antisémite, fasciste et anti-yougoslave. Le mouvement lui-même était appelé « Oustacha » (Ustaša), le nom d’oustachis étant donné, de manière générique, à ses membres ou à l’ensemble de ceux-ci. Après des années de clandestinité, les oustachis prirent le pouvoir en Croatie en 1941 avec le soutien de l'Allemagne et de l'Italie, après l'invasion et le démembrement de la Yougoslavie : ils instaurèrent l'État indépendant de Croatie, une dictature particulièrement arbitraire et meurtrière, qui se signala par de nombreux massacres des populations serbes, tziganes et juives de Croatie et de Bosnie-Herzégovine."
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ustasja-bevegelsen"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ustaše"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ustasa"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/oustachis"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0709_831X"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ustascia"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Усташи"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ustaše"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ustaši"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უსტაშები"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ustaixa"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ustaše"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ustašabeweging"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/47521"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ustašovci"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усташы"
"http://fr.dbpedia.org/resource/Oustachis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ustaše"
