"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#label","Karbid und Sauerampfer"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#label","Carbure et Oseille"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#comment","Carbure et Oseille (Karbid und Sauerampfer) est une comédie est-allemande réalisée par Frank Beyer, sortie à Noël 1963."
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142962/"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057220"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18484,"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23169"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137237"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/852A-642E-B66D-FF2F-7F73-T"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1005963"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film696619.html"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=16526"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/66238"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37652"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/86532"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306963"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57104/"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=40752"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=119434.html?nopub=1"
"http://fr.dbpedia.org/resource/Carbure_et_Oseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ca22041cc5634c838c9b5a57a2b9253b"
