"subject","predicate","object"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Français de Géorgie"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","Les Français de Géorgie étaient au nombre de 440 le 17 avril 2019 : ils étaient 326 le 31 décembre 2015, 376 le 31 décembre 2016 et 405 le 10 novembre 2017."
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753810"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageID",11290949
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",191514769
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikheil_Saakachvili"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_de_l'immigration_et_de_l'intégration"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Meunier_(diplomate)"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vernet"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fassier"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Fournier_(diplomate)"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_du_Caucase"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_de_développement"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Inghels"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie_en_Géorgie"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Carrefour"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_république_française.svg"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servier"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Steinbeck"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Nougayrède"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_Géorgie"
"http://fr.dbpedia.org/resource/Français_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_de_Géorgie"
