"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Amina J. Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","阿米纳·J·穆罕默德"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Amina J. Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Amina J. Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Amina J. Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Amina J. Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Amina J. Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#comment","Amina J. Mohammed, née le 27 juin 1961, est une femme politique nigériane travaillant dans le domaine du développement et de l'environnement depuis plus de 30 ans, à la fois dans le secteur public et le secteur privé. Elle est notamment conseillère spéciale de Ban Ki-moon pour la planification du développement, puis ministre de l'environnement au Nigeria à partir de novembre 2015. Elle est vice-secrétaire générale des Nations unies depuis janvier 2017."
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AminaJMohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aminajmohammed/"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amina_J._Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Aminajanemohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/अमिना_जे_मोहम्मद"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمينة_محمد"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Amina_J._Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amina_Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amina_J._Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amina_J._Mohammed"
"http://fr.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amina_J._Mohammed"
