"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Astrologie occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Western_astrology"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astrologia_occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8133309"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:西洋占星術"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Wastren_astrology"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chiêm_tinh_học_phương_Tây"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Western_astrology"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Western_astrology"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://dbpedia.org/ontology/wikiPageID",11295095
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",157545105
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2004/02/skos/core#prefLabel","Astrologie occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astrologie"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astrologie_occidentale?oldid=157545105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astrologie_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astrologies_par_tradition"
