"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2000/01/rdf-schema#label","Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2000/01/rdf-schema#comment","Le kolak est un dessert indonésien à base de sucre de palme ou de noix de coco, de lait de coco et de feuilles de pandanus (P. amaryllifolius). Une recette dans laquelle de la banane est ajoutée est appelée kolak pisang ou « kolak de banane ». D'autres recettes peuvent contenir d'autres fruits, légumes et tubercules : citrouille (labu kuning), patate douce (ubi), jacquier (nangka), banane plantain (pisang ambon), manioc (singkong), et perles de tapioca. Le dessert est habituellement servi chaud ou à température ambiante."
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Sarawa"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d49t"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Kolek"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5257857"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kolek"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageID",9248789
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageRevisionID",166469993
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patate_douce"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_indonésien"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapioca"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_noix_de_coco"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandanus"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iftar"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrouille"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_coco"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Indonésie"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane_plantain"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquier"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Furl=http:/www.geocities.com/soho/lofts/2938/indonesian/kolak.html&date=2009-10-26+02:55:40"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indochinekitchen.com/recipes/banana-compote-with-coconut-milk-kolak-pisang/"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/wikiPageLength",2110
"http://fr.dbpedia.org/resource/Kolak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_noix_de_coco"
"http://fr.dbpedia.org/resource/Kolak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert_indonésien"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Kolak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kolak?oldid=166469993&ns=0"
"http://fr.dbpedia.org/resource/Kolak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JackfruitKolak.jpg"
"http://fr.dbpedia.org/resource/Kolak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolak_Pisang.jpg"
"http://fr.dbpedia.org/resource/Kolak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolak_biji_salak.jpg"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/légende","Kolak de jacquier."
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/nom","Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/température","Chaud ou température ambiante"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/autreNom","Kolek"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/ingrédients","Sucre de palme, lait de coco, feuille de pandanus"
"http://fr.dbpedia.org/resource/Kolak","http://fr.dbpedia.org/property/placeService","Dessert"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JackfruitKolak.jpg?width=300"
"http://fr.dbpedia.org/resource/Kolak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kolak"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/abstract","Le kolak est un dessert indonésien à base de sucre de palme ou de noix de coco, de lait de coco et de feuilles de pandanus (P. amaryllifolius). Une recette dans laquelle de la banane est ajoutée est appelée kolak pisang ou « kolak de banane ». D'autres recettes peuvent contenir d'autres fruits, légumes et tubercules : citrouille (labu kuning), patate douce (ubi), jacquier (nangka), banane plantain (pisang ambon), manioc (singkong), et perles de tapioca. Le dessert est habituellement servi chaud ou à température ambiante. En Indonésie, le kolak est un plat populaire de buka puasa (« rupture du jeûne », iftar en arabe) durant le jeûne de ramadan (bulan Puasa) chez les musulmans."
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_coco"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Vergeoise"
"http://fr.dbpedia.org/resource/Kolak","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Patate_douce"
