"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la Loire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Liste des députés de la Loire Article connexe : Liste des circonscriptions législatives de la Loire."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249297"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Loire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",134394
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",181652489
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jacquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Claudius-Petit"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille-Augustin_de_Meaux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Reynaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Gémier_des_Périchons"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Laurent_Michelet_de_Rochemont"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemond_Thoral"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon_Imbert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cherpin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raymond-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Levet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Neyret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Roger_Gaussin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourganel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Chossy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Baude"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Charpentier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Chovet_de_la_Chance"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Vaginay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Badet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Scheider"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Populle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Muller_(homme_politique,_1913-1993)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Desgeorges"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Fouilland"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Chavanne"
