"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2000/01/rdf-schema#label","Acheuléen"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acheulean"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشولينية"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Acheuléen"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Acheuléen"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15099744"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Acheulean"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acheulean"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اچیلین"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:התרבות_האשלית"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Acheulean"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آشولی"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Acheulium"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://dbpedia.org/ontology/wikiPageID",7638792
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://dbpedia.org/ontology/wikiPageRevisionID",164021730
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Acheuléen"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2004/02/skos/core#prefLabel","Acheuléen"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acheuléen?oldid=164021730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acheuléen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_paléolithique"
