"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Club sportif au Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_teams_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8801874"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equipes_desportivas_de_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシガン州のスポーツチーム"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Michigan'daki_spor_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_teams_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_kluby_v_Michiganu"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Míchigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_teams_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_رياضية_في_ميشيغان"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đội_thể_thao_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미시간주의_스포츠팀"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทีมกีฬาในรัฐมิชิแกน"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_клубы_Мичигана"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_ورزشی_در_میشیگان"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportklubbar_i_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://dbpedia.org/ontology/wikiPageID",6560288
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",83139402
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_au_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif au Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_au_Michigan?oldid=83139402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Michigan"
