"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/2000/01/rdf-schema#label","Breves respuestas a las grandes preguntas"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/2000/01/rdf-schema#label","Brief Answers to the Big Questions"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/2000/01/rdf-schema#label","Brèves réponses aux grandes questions"
"http://fr.dbpedia.org/resource/Brèves_réponses_aux_grandes_questions","http://www.w3.org/2000/01/rdf-schema#label","Kurze Antworten auf große Fragen"
