"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#label","Selenastraceae"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#label","Selenastraceae"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Selenastraceae sont une famille d'algues vertes de l'ordre des Sphaeropleales."
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selenastraceae"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6001105"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6784780"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=954992"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/345848"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6870749"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=599705"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100371239"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selenastraceae"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z73ff"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Selenastraceae"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Selenastraceae"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selenastraceae"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775872346"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셀레나스트룸과"
"http://fr.dbpedia.org/resource/Selenastraceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7447850"
