"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://www.w3.org/2000/01/rdf-schema#label","Méridienne (géodésie)"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://www.w3.org/2000/01/rdf-schema#comment","Une méridienne est un arc de méridien déterminé par triangulation géodésique et mesures astronomiques. Une de ses finalités premières est de déterminer la grandeur d'un degré de méridien terrestre, en un lieu, pour « mesurer la Terre ». La détermination, à l'origine, de la grandeur d'un arc de méridien passe par trois phases qui sont : La recherche géodésique des dimensions de la Terre date du début du XVIIe siècle. Elle donne lieu à de nombreuses méridiennes fondamentales, jusqu'à la fin du XVIIIe siècle, pour valider ou non certaines hypothèses sur la forme de la Terre."
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Méridienne_(géodésie)"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qp8bv"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meridianlinie"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Méridienne_(géodésie)"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394026"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://dbpedia.org/ontology/wikiPageID",8475302
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://dbpedia.org/ontology/wikiPageRevisionID",175839612
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_la_Terre"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Méridienne_(géodésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucate"
