"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Snooker en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snooker_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8204261"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Snooker_2014"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Snuker_u_2014."
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2014_год_в_снукере"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2014_წელი_სნუკერში"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2014_год_у_снукеры"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Snooker_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年司諾克"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Snooker_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://dbpedia.org/ontology/wikiPageID",7064813
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",187708030
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Snooker en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Snooker_en_2014?oldid=187708030&ns=14"
