"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2000/01/rdf-schema#label","Ramanetaka"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2000/01/rdf-schema#label","Abderremane, Sultan of Mohéli"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2000/01/rdf-schema#comment","Ramanetaka (vers 1780 et mort en 1842) est un membre de la famille royale de Madagascar, devenu roi de l'île de Mohéli, dans l'archipel des Comores."
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Abdul_Rahman_mohéli_király"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramanetaka"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971579"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abderremane,_Sultan_of_Mohéli"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ramanetaka"
"http://fr.dbpedia.org/resource/Ramanetaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134hbcp"
"http://fr.dbpedia.org/resource/Ramanetaka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fomboni"
"http://fr.dbpedia.org/resource/Ramanetaka","http://dbpedia.org/ontology/wikiPageID",1310886
"http://fr.dbpedia.org/resource/Ramanetaka","http://dbpedia.org/ontology/wikiPageRevisionID",176732596
