"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2000/01/rdf-schema#label","Avgust"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2000/01/rdf-schema#label","Avgust"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2000/01/rdf-schema#comment","Avgust (russe: А́вгуст or Авгу́ст) est un prénom masculin russe et slovène variant de Auguste. Ce prénom peut désigner :"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avgust_(given_name)"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avgust_(ime)"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avgust_(given_name)"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avgust"
"http://fr.dbpedia.org/resource/Avgust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16274979"
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageID",14077832
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageRevisionID",185568629
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avgust_Berthold"
"http://fr.dbpedia.org/resource/Avgust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
