"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://www.w3.org/2000/01/rdf-schema#label","Liens externes à trier"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32124339"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://dbpedia.org/ontology/wikiPageID",1362426
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://dbpedia.org/ontology/wikiPageRevisionID",92031408
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://www.w3.org/2004/02/skos/core#prefLabel","Liens externes à trier"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wikipédia_à_vider"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisé_par"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liens_externes_à_trier?oldid=92031408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Liens_externes"
"http://fr.dbpedia.org/resource/Catégorie:Liens_externes_à_trier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maintenance_par_bandeau"
