"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Tignol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Tignol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Tignol (né en 1954) est un mathématicien belge, spécialisé en algèbre. Il a fait sa thèse de doctorat en 1979 avec Jacques Tits à l'université catholique de Louvain : Corps à l'involution de rang fini sur leur centre et de caractéristique différente de 2. Il y est maintenant professeur. Il est l'auteur d'un manuel sur la théorie de Galois et co-auteur d'une monographie sur les algèbres à involution. En 1996, il était l'invité de l'European Congress of Mathematics à Budapest pour parler des Algebras with involution and classical groups."
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=22812"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=49824"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:tignol.jean-pierre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185527293"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30584983"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Pierre_Tignol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_7z1b89"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61770355"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageID",11182743
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageRevisionID",168312086
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eugène-Catalan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eugène-Catalan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
