"subject","predicate","object"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2000/01/rdf-schema#label","IC 3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2000/01/rdf-schema#label","IC 3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2000/01/rdf-schema#label","IC 3322A (مجره)"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2000/01/rdf-schema#comment","IC 3322A est une galaxie spirale barrée vue par la tranche et située dans la constellation de la Vierge à environ 81 millions d'années-lumière de la Voie lactée. La classe de luminosité d'IC 3322A est III-IV et elle présente une large raie HI. Elle renferme également des régions d'hydrogène ionisé."
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+40566"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=UGC_7513"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210gtt4"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/IC_3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IC_3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/IC_3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/IC_3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IC_3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/IC_3322A_(مجره)"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IC_3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3717507"
"http://fr.dbpedia.org/resource/IC_3322A","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IC_3322A"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageID",13742365
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageRevisionID",187506473
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M60"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M85_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M49"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M58_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M60_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_HII"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1899"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_(constellation)"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_Catalogue"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_local"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M99_(galaxie_spirale)"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_à_21_centimètres"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala_General_Catalogue"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_de_galaxies"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4442"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M61_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4261"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4535"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4461"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4235"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4123"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superamas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M49"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale_barrée"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_Messier"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale_barrée"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_General_Catalogue"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M87"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M100"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M88"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M84_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_de_l'Univers"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4753"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M91"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Hubble-Lemaître"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Arnold_Schwassmann"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M88"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M61"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Mahtessian"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M87"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseligman.com/text/atlas/ic32a.htm%23ic3322"
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/wikiPageLength",10136
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",13.710000000000001
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",14.4
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",15.220000000000001
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",10.928000000000001
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",12.202999999999999
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",12.925000000000001
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",9.788
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",10.112
"http://fr.dbpedia.org/resource/IC_3322A","http://dbpedia.org/ontology/apparentMagnitude",12.494
"http://fr.dbpedia.org/resource/IC_3322A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1899"
"http://fr.dbpedia.org/resource/IC_3322A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3322A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale"
"http://fr.dbpedia.org/resource/IC_3322A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale_barrée"
"http://fr.dbpedia.org/resource/IC_3322A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3322A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Arnold_Schwassmann"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seds"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Leda"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WikiSky"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/IC_3322A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
