"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#label","Метапсихологія"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#label","Metapsicologia"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#label","Métapsychologie"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#label","Metapsicologia"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#comment","La métapsychologie est l'ensemble des hypothèses, des principes et des concepts théoriques fondamentaux de la psychanalyse en tant que discipline formulés par Sigmund Freud depuis l'Esquisse d'une psychologie scientifique, les textes explicitement métapsychologiques Pulsions et destins de pulsions, Le refoulement et L'inconscient publiés en 1915, et jusqu'à son Abrégé de psychanalyse en 1938."
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/metapsychologie"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/metapsychology"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123243.xml"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2lx"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метапсихологія"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metapsychology"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925151"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metapsychologie"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777860932"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metapsikologio"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metapsicología"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metapsicologia"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metapsicologia"
"http://fr.dbpedia.org/resource/Métapsychologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ما_بعد_علم_النفس"
