"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Gare de Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Beaune-la-Rolande est une gare ferroviaire française située sur le territoire de la commune de Beaune-la-Rolande dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2t648d"
"http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Beaune-la-Rolande"
