"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Russin"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Russin"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Russin est une gare ferroviaire située dans la commune de Russin, dans le canton de Genève. Elle a été ouverte lors de la mise en service de la ligne de chemin de fer Lyon-Perrache à Genève."
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russin_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjwfzz"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russin_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Russin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Russin"
