"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Châtillon"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Châtillon-Jaligny, mort le 3 août 1285, est un prélat français du XIIIe siècle ."
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm71"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120311"
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://dbpedia.org/ontology/deathDate",1285-08-03
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://dbpedia.org/ontology/wikiPageID",5830512
"http://fr.dbpedia.org/resource/Guillaume_de_Châtillon","http://dbpedia.org/ontology/wikiPageRevisionID",170769972
