"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde d'Orléans"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65581319"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageID",6566321
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",190896764
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1698-1743)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1777-1847)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_grimpant"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(rose)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(rose)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1698-1743)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1777-1847)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adélaïde_d'Orléans?oldid=190896764&ns=0"
"http://fr.dbpedia.org/resource/Adélaïde_d'Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adélaïde_d'Orléans"
