"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Lydia, Louisiana"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Lydia (Louisiane)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Lydia (Louisiana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Lydia (Luisiana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Lydia (Louisiana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#comment","Lydia est un village de la Paroisse de l'Ibérie, en Louisiane."
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:555199"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403248"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lydia_(Louisiana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лидия_(Луизиана)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkqj"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лидия_(Луизиана)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лідія_(Луїзіана)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lydia"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lydia_(Luizjana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lydia_(Louisiana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lydia_(Luisiana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4332143/"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лидија_(Луизијана)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lydia_(Luisiana)"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2043358"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیدیا،_لوئیزیانا"
"http://fr.dbpedia.org/resource/Lydia_(Louisiane)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lydia,_Louisiana"
