"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/2000/01/rdf-schema#label","En un vergièr sotz fòlha d'albespí"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/2000/01/rdf-schema#comment","Dans un verger rempli d'aubépines En un vergièr sotz fòlha d'albespí (en français moderne Dans un verger rempli d'aubépines) est une aube anonyme de la littérature médiévale française. Poème de fin amor prenant le contre-pied du canso où il s'agit d'« amour réciproque », ce texte parle d'un amour menacé, dont la voix est celle d'une femme. En un vergièr est donc une aube inversée selon le linguiste Jean-Pierre Chambon, et pour poursuivre avec lui, est le rêve d'aube (de désirs) que fait une femme en rêve, selon le poète resté anonyme."
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109023551"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageID",13992271
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageRevisionID",189421627
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Bartsch"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Raynouard"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(manuscrit_ou_imprimé)"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Bartsch"
